"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Lulu (opera)"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sx12"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berg-operák"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageID",693543
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22919003
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://theatre.freeblog.hu/archives/2009/07/03/Lulu_esete_Magritte-tal_es_Hasfelmetszo_Jack-kel/"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615170601/http:/www.operone.de/opern/lulu.html"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operafesztival.hu/index.php%3Foption=com_content&view=article&id=540%3A2009-06-12-a-moszkvai-lulu&catid=41%3Afesztivalnaplo&Itemid=80&lang=hu&limitstart=1"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berg-operák"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/author","Till Géza"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/author","Kertész Iván"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/cím","Lulu"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/pages",28
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/pages",35
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/publisher","Saxum"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/publisher","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/title","Opera kalauz"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/title","Opera"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/url","http://theatre.freeblog.hu/archives/2009/07/03/Lulu_esete_Magritte-tal_es_Hasfelmetszo_Jack-kel/"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/abstract","A Lulu Alban Berg háromfelvonásos operája előjátékkal, amelynek szövegkönyvét Frank Wedekind A Föld szelleme és Pandóra szelencéje című tragédiája nyomán a zeneszerző írta. A még kétfelvonásos opera ősbemutatója 1937. június 2-án volt Zürichben, a háromfelvonásosra kiegészített változatot (a munkát Friedrich Cerha végezte el) 1979. február 24-én mutatták ben Párizsban."
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lulu_(opera)?oldid=22919003&ns=0"
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://dbpedia.org/ontology/wikiPageLength",16248
"http://hu.dbpedia.org/resource/Lulu_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lulu_(opera)"
"http://hu.wikipedia.org/wiki/Lulu_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lulu_(opera)"
