"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_M01_–_Gyulladásgátlók_és_reuma_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M02_–_Az_ízületi-_és_izomfájdalmak_kezelésének_helyi_készítményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M03_–_Izomrelaxánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M05_–_A_csontbetegségek_kezelésének_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M09_–_A_váz-_és_izomrendszer_betegségeinek_egyéb_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M_–_Váz-_és_izomrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/Sablon:ATC_M","http://dbpedia.org/ontology/wikiPageID",37226
"http://hu.dbpedia.org/resource/Sablon:ATC_M","http://dbpedia.org/ontology/wikiPageRevisionID",16886479
"http://hu.dbpedia.org/resource/Sablon:ATC_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATC_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATC_M?oldid=16886479&ns=10"
