"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/2000/01/rdf-schema#label","Pozsonec Mária"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9l05"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/wikiPageID",260213
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23211990
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dz-rs.si/index.php%3Fid=92&docid=P060"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/kép","Maria Pozsonec crop.jpg"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/képaláírás","Pozsonec Mária 2010-ben"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/név","Pozsonec Mária"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/abstract","Pozsonec Mária (Hosszúfalu, 1940. január 16. – 2017. április 3.) szlovéniai magyar politikus, parlamenti képviselő."
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonec_Mária?oldid=23211990&ns=0"
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Pozsonec_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonec_Mária"
"http://hu.wikipedia.org/wiki/Pozsonec_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonec_Mária"
