"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky-kastély"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/wikiPageID",1556540
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22266845
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180523062720/http:/lesencetomaj.hu/2016/12/a-nedeczky-csalad/"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/kép","A Nedeczky-kastély főbejárata magasból fényképezve.jpg"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/képaláírás","A Nedeczky-kastély Lesencetomajon"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/épült",1752
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://hu.dbpedia.org/property/építtető","Nedeczky Károly"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/abstract","A Nedeczky-kastélyt Lesencetomaj egykori birtokosa, Nedeczky Károly építtette 1752-ben. Barokk stílusú kastély. A főbejáraton latin nyelven felirat hirdeti, hogy ő és felesége, Tóthi-Lengyel Krisztina az építtetők. A kastély és a birtok a 19. század elején Deym Ferenc altábornagy tulajdonába került, aki az 1848-as szabadságharc idején az osztrák oldalon harcolt, de veszített Guyon Richárddal szemben. 1849 után nyugdíjazták, sírja a tomaji temetőben van. A kastélyt 1854-ben bővítették, majd 1953-ban és 1984-ben is hozzáépítettek. Ma fogyatékosoknak és pszichiátriai betegeknek az otthona. Nagyon szép a parkja. A Nedeczky-kastély parkjában 1800 körül ültetett fák is élnek, köztük mamutfenyő is. Az otthon vezetőjének engedélyével tekinthető meg a kastély és a park."
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/buildingStartDate","1752"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky-kastély?oldid=22266845&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Nedeczky-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky-kastély"
"http://hu.wikipedia.org/wiki/Nedeczky-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky-kastély"
