"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://www.w3.org/2000/01/rdf-schema#label","A szilmarilok cselekménye"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://dbpedia.org/ontology/wikiPageID",130252
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://dbpedia.org/ontology/wikiPageRevisionID",23849889
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgoz"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://dbpedia.org/ontology/abstract","Ez a szócikk J. R. R. Tolkien A szilmarilok c. könyvének tartalmát ismerteti."
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szilmarilok_cselekménye?oldid=23849889&ns=0"
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://dbpedia.org/ontology/wikiPageLength",54228
"http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szilmarilok_cselekménye"
"http://hu.dbpedia.org/resource/A_szilmarilok_tartalma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye"
"http://hu.dbpedia.org/resource/Első_Kor_(Középfölde)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye"
"http://hu.wikipedia.org/wiki/A_szilmarilok_cselekménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szilmarilok_cselekménye"
