"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_keresztény_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Alapítványi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Egyedi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Első_templom_(Boston)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Hagia_Szophia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Hajnal-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Hor_Virap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Joidói_Teljes_Evangéliumi_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/2000/01/rdf-schema#label","Keresztény vallási épületek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://dbpedia.org/ontology/wikiPageID",283678
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://dbpedia.org/ontology/wikiPageRevisionID",17400594
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztény vallási épületek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztény_vallási_épületek?oldid=17400594&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Németország_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Románia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
