"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2017-es Hungarian Ladies Open – páros"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_teniszben"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",1443529
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21218623
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2017/1097/MDD.pdf"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208132303/http:/www.hungarianladiesopen.com/players.html"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hungarian_Ladies_Open"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Hszie Su-vej"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/győztes","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[9]"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''[11]"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","'''7"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Carina Witthöft"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Anna Blinkova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Irina Hromacsova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Renata Voráčová"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Conny Perrin"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Hszie Su-vej"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Lucie Šafářová"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Monique Adamczak"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nicola Geuer"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Annika Beck"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nicole Melichar"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Stollár Fanny"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Arina Rodionova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Udvardy Panna"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Anna Smith"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Maryna Zanevska"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Lenka Kunčíková"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Babos Tímea"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Demi Schuurs"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Alexandra Cadanțu"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Nina Stojanović"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Tara Moore"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Lidzija Marozava"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Bukta Ágnes"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Jana Čepelová"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Jocelyn Rae"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Aleksandra Krunić"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Xenia Knoll"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","María Irigoyen"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",0
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''77"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score",65
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Score","'''6"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed",""
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Seed","WC"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Irina Hromacsova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Nicola Geuer"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Hszie Su-vej"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Renata Voráčová"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Lucie Šafářová"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Demi Schuurs"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Arina Rodionova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Babos Tímea"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Galina Voszkobojeva"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Stollár Fanny"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Alexandra Cadanțu"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Okszana Kalasnikova"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Maryna Zanevska"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Bukta Ágnes"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","''' Aleksandra Krunić"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd2Team","Nina Stojanović"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Score",2
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Score","'''6"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Score","w/o"
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Seed",4
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Seed",""
"http://hu.dbpedia.org/resource/2017-es_Hungarian_Ladies_Open_–_páros","http://hu.dbpedia.org/property/rd3Team","''' Hszie Su-vej"
