"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/2000/01/rdf-schema#label","Invader Zim"
"http://hu.dbpedia.org/resource/Invader_Zim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Invader_Zim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Invader_Zim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Invader_Zim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageID",1276080
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageRevisionID",23437125
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageExternalLink","http://variety.com/2017/tv/news/invader-zim-nickelodeon-animated-tv-movie-clip-1202022611/amp/"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.ign.com/articles/2015/05/20/oni-press-invader-zim-comic-gets-prelude-special"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polygon.com/tv/2017/4/6/15196252/invader-zim-movie-best-show"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0235923/"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Invader_Zim:_Enter_the_Florpus!"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fekete_komédia"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/utolsóSugárzás",2006
"http://hu.dbpedia.org/resource/Invader_Zim","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Kevin_Manthei"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/abstract","Az Invader Zim (tükörfordításban: „Betolakodó Zim ”) egy amerikai rajzfilmsorozat, amelyet Jhonen Vasquez készített."
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kevin_Manthei"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Invader_Zim:_Enter_the_Florpus!"
"http://hu.dbpedia.org/resource/Invader_Zim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Invader_Zim?oldid=23437125&ns=0"
"http://hu.dbpedia.org/resource/Invader_Zim","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Invader_Zim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Invader_Zim"
"http://hu.wikipedia.org/wiki/Invader_Zim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Invader_Zim"
