"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései"
"http://hu.dbpedia.org/resource/Dakhla_(Nyugat-Szahara)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései"
"http://hu.dbpedia.org/resource/El-Ajún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://dbpedia.org/ontology/wikiPageID",1384118
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963424
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara települései"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_települései?oldid=20963424&ns=14"
