"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Csagatáj_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Dzsungár_Kánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán történelme"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageID",961310
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136764
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Tádzsikisztán történelme"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tádzsikisztán_történelme?oldid=18136764&ns=14"
"http://hu.dbpedia.org/resource/Turkesztáni_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Tádzsik_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
