"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonósszextett","http://www.w3.org/2000/01/rdf-schema#label","Vonósszextett"
"http://hu.dbpedia.org/resource/Vonósszextett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mfr"
"http://hu.dbpedia.org/resource/Vonósszextett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonósegyüttesek"
"http://hu.dbpedia.org/resource/Vonósszextett","http://dbpedia.org/ontology/wikiPageID",15546
"http://hu.dbpedia.org/resource/Vonósszextett","http://dbpedia.org/ontology/wikiPageRevisionID",17940199
"http://hu.dbpedia.org/resource/Vonósszextett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonósszextett","http://dbpedia.org/ontology/abstract","A vonóssextett egy komolyzenei együttes, melynek tagjai vonós hangszerek. Neve a 6 (=szextett) szóból származik. Tagjai: 
* 2 hegedű 
* 2 brácsa 
* 2 cselló"
"http://hu.dbpedia.org/resource/Vonósszextett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonósszextett?oldid=17940199&ns=0"
"http://hu.dbpedia.org/resource/Vonósszextett","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Vonósszextett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonósszextett"
"http://hu.dbpedia.org/resource/Vonóssextett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vonósszextett"
"http://hu.wikipedia.org/wiki/Vonósszextett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonósszextett"
