"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aureliano_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Carlos_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Celso_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Diego_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Edgar_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Francisco_Arce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Jorge_Luis_Campos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/José_Cardozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Julio_César_Enciso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Rossana_de_los_Ríos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Rubén_Ruiz_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Paraguayi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778502
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395823
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguay_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguayi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paraguayi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraguayi_olimpikonok?oldid=14395823&ns=14"
