"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Charles_Toubé"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/2000/01/rdf-schema#label","Charles Toubé"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_olimpikonok"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/wikiPageID",1407050
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/wikiPageRevisionID",17826076
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/charles-toube"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.charles.toube.93766.en.html"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/név","Charles Toubé"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tonnerre_Yaoundé"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/klubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/abstract","Charles Toubé (1958. január 22. – 2016. augusztus 4.) válogatott kameruni labdarúgó, középpályás. A kameruni válogatott tagjaként részt vett az 1982-es spanyolországi világbajnokságon és az 1984-es Los Angeles-i olimpián."
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tonnerre_Yaoundé"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Toubé?oldid=17826076&ns=0"
"http://hu.dbpedia.org/resource/Charles_Toubé","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Charles_Toubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Toubé"
"http://hu.wikipedia.org/wiki/Charles_Toubé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Toubé"
