"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerofon_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Bandoneón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Doromb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Fafúvós_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Fúvóka_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Fúvós_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Harmonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Aerofon hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://dbpedia.org/ontology/wikiPageID",96589
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13364808
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κατηγορία:Πνευστά_μουσικά_όργανα"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Духовые_музыкальные_инструменты"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Aerofon hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerofon_hangszerek?oldid=13364808&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orgona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Melodika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Népi_nyelvsípok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Szájharmonika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Orrfuvola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek"
