"subject","predicate","object"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/2000/01/rdf-schema#label","Looper – A jövő gyilkosa"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1wkq"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Looper_–_A_jövő_gyilkosa","http://dbpedia.org/ontology/wikiPageID",1080238
