"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi könnyűsúlyú cselgáncs a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gltqz"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",832333
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717608
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/JUD/mens-lightweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029162151/http:/www.sports-reference.com/olympics/summer/2008/JUD/mens-lightweight.html%7Carchivedate=2011-10-29"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Elnur_Məmmədli"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AZE"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Leandro_Guilheiro"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Raszul_Bokijev"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","TJK"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","BRA"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi könnyűsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Vang_Gicshun"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","KOR"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Tudományos és technikai Gimnázium, Peking"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",32
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Bronzmérkőzés"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Elődöntő"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",0
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1000
