"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://www.w3.org/2000/01/rdf-schema#label","Felsőcsebény"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://dbpedia.org/ontology/wikiPageID",58833
"http://hu.dbpedia.org/resource/Felsőcsebény","http://dbpedia.org/ontology/wikiPageRevisionID",23711105
"http://hu.dbpedia.org/resource/Felsőcsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://dbpedia.org/ontology/abstract","Felsőcsebény (szlovákul: Vyšné Čabiny) Csebény településrésze, 1994 előtt önálló község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Felsőcsebény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőcsebény?oldid=23711105&ns=0"
"http://hu.dbpedia.org/resource/Felsőcsebény","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Felsőcsebény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőcsebény"
"http://hu.dbpedia.org/resource/Vyšné_Čabiny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőcsebény"
"http://hu.wikipedia.org/wiki/Felsőcsebény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőcsebény"
