"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/2000/01/rdf-schema#label","Federico García Lorca"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phg7"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_költők,_írók"
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://dbpedia.org/ontology/wikiPageID",103466
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://dbpedia.org/ontology/wikiPageRevisionID",23486853
"http://hu.dbpedia.org/resource/Federico_García_Lorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag192.htm"
