"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Ficzere Andrea"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/wikiPageID",1436249
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23511333
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://betegfokusz.blog.hu/"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110195514/http:/www.korhazszovetseg.hu/menedzsment"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://hu.dbpedia.org/property/kép","Ficzere Andrea.jpg"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/abstract","Ficzere Andrea (Debrecen, 1967. július 20. –) az Uzsoki Utcai Kórház főigazgatója és a elnöke. Orvosi szakvizsgáit a neurológia és a területén szerezte."
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ficzere_Andrea?oldid=23511333&ns=0"
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://dbpedia.org/ontology/wikiPageLength",4674
"http://hu.dbpedia.org/resource/Ficzere_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ficzere_Andrea"
"http://hu.wikipedia.org/wiki/Ficzere_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ficzere_Andrea"
