"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Somewhere Far Beyond"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfbc3"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blind_Guardian-albumok"
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://dbpedia.org/ontology/wikiPageID",267546
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://dbpedia.org/ontology/wikiPageRevisionID",21920098
"http://hu.dbpedia.org/resource/Somewhere_Far_Beyond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blind-guardian.com/"
