"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2000/01/rdf-schema#label","Primus inter pares"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j_l"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageID",365780
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageRevisionID",23761225
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/abstract","A primus inter pares [ejtsd: prímusz inter párész] latin kifejezés. Jelentése: „első az egyenlők között”. Olyan személy, csoport, ritkábban tárgy, amely ugyan egyenrangú a többiekkel, de valamely tulajdonságában, értékében mégis kiemelkedik a többi hasonló társa közül. Egy közmegegyezésen alapuló cím, amely megbecsülést jelent viselőjének.De jure nem ad több jogot vagy kiváltságot, ám de facto mégis egyfajta vezető szerepet jelent a cím tulajdonosának."
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primus_inter_pares?oldid=23761225&ns=0"
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Primus_inter_pares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primus_inter_pares"
"http://hu.wikipedia.org/wiki/Primus_inter_pares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primus_inter_pares"
