"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/2000/01/rdf-schema#label","Dacia Szálloda"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521d7r"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageID",1220743
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",23090524
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://viziteaza-satumare.com/hu/news/A-Dacia-Szallo"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=294"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132743/http:/www.utazzerdelybe.hu/pannonia-szallo-Szatmarnemeti.html"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417180903/http:/erdely.ma/hatranyban.php%3Fid=112211&cim=siralmas_allapotban_van_a_szatmarnemeti_pannonia_szallo_belseje"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frissujsag.ro/megrongaltak-a-dacia-szallot/"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417134157/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=4875"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://xmlns.com/foaf/0.1/name","Dacia Szálloda"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
