"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mundo_de_cristal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Thalía (szólólemez, 1990)"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll7m2"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://dbpedia.org/ontology/wikiPageID",159962
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://dbpedia.org/ontology/wikiPageRevisionID",22862857
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
