"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://www.w3.org/2000/01/rdf-schema#label","Le Flore megye"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://dbpedia.org/ontology/wikiPageID",1336632
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22455348
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Poteau_(Oklahoma)"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.2
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://dbpedia.org/ontology/abstract","Le Flore megye az Amerikai Egyesült Államokban, azon belül Oklahoma államban található. Megyeszékhelye és legnagyobb városa Poteau. Lakosainak száma 49 774 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Flore_megye?oldid=22455348&ns=0"
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Le_Flore_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Flore_megye"
"http://hu.dbpedia.org/resource/Le_Flore_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Le_Flore_megye"
"http://hu.wikipedia.org/wiki/Le_Flore_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Flore_megye"
