"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://www.w3.org/2000/01/rdf-schema#label","Csónakcsőrű ricsóka"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6ccb"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ricsókafélék"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageID",477213
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",21398157
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/black-and-red-broadbill-cymbirhynchus-macrorhynchos/adult-branch-singing-twice"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Cymbirhynchus+macrorhynchos&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.jrank.org/pages/986/Broadbills-Eurylaimidae-BLACK-RED-BROADBILL-Cymbirhynchus-macrorhynchos-SPECIES-ACCOUNTS.html"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/name","Csónakcsőrű ricsóka"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ricsókafélék"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikicommonscat","Cymbirhynchus macrorhynchos"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/wikispecies","Cymbirhynchus macrorhynchos"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/binomial","Cymbirhynchus macrorhynchos"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/genus","Cymbirhynchus"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1828"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/species","C. macrorhynchus"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/abstract","A csónakcsőrű ricsóka (Cymbirhynchus macrorhynchos) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a ricsókafélék (Eurylaimidae) családjába tartozó Cymbirhynchus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csónakcsőrű_ricsóka?oldid=21398157&ns=0"
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://dbpedia.org/ontology/wikiPageLength",2822
"http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csónakcsőrű_ricsóka"
"http://hu.dbpedia.org/resource/Cymbirhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka"
"http://hu.dbpedia.org/resource/Cymbirhynchus_macrorhynchos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka"
"http://hu.dbpedia.org/resource/Cymbirhynchus_macrorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka"
"http://hu.wikipedia.org/wiki/Csónakcsőrű_ricsóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csónakcsőrű_ricsóka"
