"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://www.w3.org/2000/01/rdf-schema#label","A mikroprocesszor története"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_számítástechnika_története"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://dbpedia.org/ontology/wikiPageID",1525507
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://dbpedia.org/ontology/wikiPageRevisionID",22643716
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://dbpedia.org/ontology/abstract","Ez a cikk a mikroprocesszor fejlődését mutatja be részletesen, a számítástechnika történetén belül. Az első mikroprocesszorok 1969 és 1971 között jelentek meg, az előzmények bemutatása miatt a történet egy kicsivel korábban kezdődik és a jelen időszakig tart, nevezetesen 2017 végéig. Definíció szerint a mikroprocesszor egy olyan többcélú elektronikai eszköz, amely magában foglalja a számítógép központi feldolgozó egységét egyetlen vagy legfeljebb néhány integrált áramkörben. Ez az eszköz bináris bemenő adatok feldolgozását végzi a memóriájában tárolt program által meghatározott módon, általában órajel vezérli és belső memóriát (pl. regisztereket) tartalmaz, és az eredményt szintén bináris formában jeleníti meg a kimenetén és adja át az azt vezérlő rendszernek."
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mikroprocesszor_története?oldid=22643716&ns=0"
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://dbpedia.org/ontology/wikiPageLength",61327
"http://hu.dbpedia.org/resource/A_mikroprocesszor_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mikroprocesszor_története"
"http://hu.wikipedia.org/wiki/A_mikroprocesszor_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mikroprocesszor_története"
