"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anneliese_Kitzmüller","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Anneliese_Kitzmüller","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Anneliese_Kitzmüller","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Anneliese_Kitzmüller","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Norbert_Hofer"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://www.w3.org/2000/01/rdf-schema#label","Norbert Hofer"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Szabadságpárt-tagok"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://dbpedia.org/ontology/wikiPageID",1379495
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://dbpedia.org/ontology/wikiPageRevisionID",22110788
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://xmlns.com/foaf/0.1/name","közlekedési, innovációs és technológiai minisztere"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsaharmadik elnöke"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Anneliese_Kitzmüller"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jörg_Leichtfried"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Graf"
