"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Costa_Rica-i_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Francia_polinéziai_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Mexikói_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Portugál_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://www.w3.org/2000/01/rdf-schema#label","Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageID",1474701
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageRevisionID",18827657
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://www.w3.org/2004/02/skos/core#prefLabel","Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Strandlabdarúgó-válogatottak?oldid=18827657&ns=14"
