"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Maszlag"
"http://hu.dbpedia.org/resource/Maszlag","http://www.w3.org/2000/01/rdf-schema#label","Maszlag"
"http://hu.dbpedia.org/resource/Maszlag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0g"
"http://hu.dbpedia.org/resource/Maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/wikiPageID",534419
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/wikiPageRevisionID",21841062
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/datura.html"
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509065208/http:/www.novenykatalogus.hu/noveny/datura_stramonium/%3Fnid=46363"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/name","Maszlag"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/imageCaption","A csattanó maszlag  négy kopáccsal nyíló toktermése magvakkal"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/subdivisionRanks","Fajsorok, fajok"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/genus","Maszlag"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Maszlag","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/abstract","A maszlag (Datura) a burgonyavirágúak rendjének (Solanales), a burgonyafélék családjának (Solanaceae) egy nemzetsége. Magyarországon egyetlen vadon élő – de nem őshonos – faja a csattanó maszlag (Datura stramonium), mely főleg a kapáskultúrákban, kissé jobb talajokon gyorsan megjelenik és elszaporodik. Európába csak a 16. század folyamán került. A maszlagok főképp a bennük lévő kémiai anyagokról nevezetesek. Több földrész népi gyógyászatában – egymástól függetlenül – is igen jelentősek voltak ezek a növények. A Datura-fajok elterjedése igen érdekes. Pl. a Dél-Ázsiában honos, elterjedt és termesztett D. metel legközelebbi rokona Amerika trópusi–szubtrópusi területein honos, míg egy másik közeli rokon faj – nevezetesen a D. leichhardtii – Ausztráliában él. Ugyancsak ebbe a szekcióba tartozik D. ferox, mely azonban Kína hűvösebb, mérsékelt övi területein él. A csattanó maszlagot az eddig fajoktól eltérően egy másik szekcióba osztják be, melyektől pl. a termés felnyílásának módja különíti el. Míg a csattanó maszlag és rokon fajainak termése négy kopáccsal nyílik fel, addig a fentebb említett maszlagfajok termése kis szövetdarabokra hullik szét, mert az érés folyamán a sejtek közötti összeköttetés fellazul, s laza, habszerű szövetté alakulnak. A magok terjesztését sok esetben hangyák végzik ebben a nemzetségben. Ugyanis a magok egyszerűen csak a földre potyognak a termés felnyílása után. Azonban rajtuk egy szövetduzzanatot, ún. karankulát (carancula) találunk, mely magas tápanyagtartalmú sejtekből áll. A hangyák éppen a tápanyagtartalom miatt összegyűjtik, s messzire szállítják ezeket a magvakat, melyek aztán az új élőhelyen . A Datura nemzetség kétségkívül leglátványosabb fajai a Közép- és Dél-Amerikára korlátozódó fatermetű alakok. Ezek termése – a többi maszlagfélével ellentétben – nem tok, hanem bogyó. Virágaik rendkívül látványosak, trombita alakúak, elérhetik a 25–30 cm-es hosszúságot is – éppen ezért alkalmasak dísznövénynek. A indiánok már régóta termesztik is őket, mert bódító hatású anyagokat adnak. A maszlagok anyagai mérgek, , a központi idegrendszerre ható anyagok, élvezetük transzszerű állapotot idéz elő. Főképp a bennszülött-törzsek orvos-varázslói használták előszeretettel ezeket a növényeket. A hazánkban is élő csattanó maszlag levele pl. a népi gyógyászatban az asztma ellenszere. Ma ezekből a fajokból nyerik szkopolamin nevű alkaloidot, továbbá a hioszciamint és atropint is, amelyek különféle gyógyszerkészítmények hatóanyagai. A mérsékelt égövben éppen ezért termesztik a csattanó maszlagot, míg a szubtrópusokon a hatalmas virágú, igen látványos D. innoxiát."
"http://hu.dbpedia.org/resource/Maszlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszlag?oldid=21841062&ns=0"
"http://hu.dbpedia.org/resource/Maszlag","http://dbpedia.org/ontology/wikiPageLength",7268
"http://hu.dbpedia.org/resource/Maszlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszlag"
"http://hu.dbpedia.org/resource/Maszlagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszlag"
"http://hu.wikipedia.org/wiki/Maszlag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszlag"
