"subject","predicate","object"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/2000/01/rdf-schema#label","What’s That Noise"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpfzk"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/wikiPageID",826514
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/wikiPageRevisionID",22875202
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/whats-that-noise-r33648"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/cím","What’s That Noise"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/hossz","3702.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/jelenlegi","What’s That Noise"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/kiadó","Big Life/Ahead Of Our Time"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/kiadó","Tommy Boy Records/Reprise Records"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/következő","Some Like It Cold"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","443.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","95.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","420.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/length","360.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","közreműködik Queen Latifah"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","közreműködik Mark E. Smith"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","közreműködik Junior Reid"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","Mo Bass Remix"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","közreműködik Lisa Stansfield"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/note","Hedmaster Mix By Adrian Sherwood"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/producer","Coldcut"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Beats & Pieces"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","My Telephone"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Fat"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Stop This Crazy Thing"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","No Connection"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Which Doctor?"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Not Paid Enough"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Smoke Dis One"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","People Hold On"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","What's That Noise?"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","Theme From ""Reportage"""
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/title","In Deep"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, Foakes, More, Junior Reid"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, More"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, Foakes, More"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, Foakes, More, Reid"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Matt Black, Jonathan More, Lisa Stansfield"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, DeVaney, Foakes, More, Morris, Parry, Stansfield"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, Foakes, More, Dana Owens"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writer","Black, Kevin Foakes, More, Mark E. Smith"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/abstract","Az 1989-es What’s That Noise a Coldcut debütáló nagylemeze. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/review","http://allmusic.com/album/whats-that-noise-r33648"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/runtime",3702.0
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/title","What’s That Noise"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coldcut"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ahead_Of_Our_Time"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tommy_Boy_Records"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Big_Life"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Some_Like_It_Cold"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What’s_That_Noise?oldid=22875202&ns=0"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/Work/runtime","61.7"
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/What’s_That_Noise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What’s_That_Noise"
"http://hu.wikipedia.org/wiki/What’s_That_Noise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What’s_That_Noise"
