"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://www.w3.org/2000/01/rdf-schema#label","Pireneusi hegyikutya"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzb8"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_II._Pinscherek,_schnauzerek,_molosszerek,_svájci_hegyi-_és_pásztorkutyák"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageID",164401
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageRevisionID",22558251
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/137A2005_en.doc"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/pireneusi-hegyikutya"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190120150531/http:/pireneusihegyikutya.hu/"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190930183722/http:/www.pireneusi.hu/"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/kép","Pyrenean Mountain Dog 600.jpg"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/név","Pireneusi hegyikutya"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/wikicommons","Pyrenean Mountain Dog"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/csoport","II. Pinscherek, schnauzerek - molosszerek - svájci hegyi- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/egyébNév","Chien de Montagne des Pyrénées"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/137A2005_en.doc"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/abstract","A pireneusi hegyikutya háta hosszú, széles és erős, fara enyhén lejtős, és viszonylag hosszú szőrszálakkal borított farokban folytatódik. A marja széles és izmos. A mellkas széles és mély, de nincs túl alacsonyra eresztve. Hasán alig észlelhető felhúzottság. Hátsó lábain kettős farkaskarom van. Lábai vastagok, mozgása elegáns és könnyed. Nyaka erős és viszonylag rövid, a lebernyeg szinte alig látható a feje nem túl nagy a testhez képest. A felső ajkak kissé rálógnak az alsókra. A viszonylag kicsi, háromszögletű fülek magasan tűzöttek, lelógók, hegyük lekerekített. Ferde metszésű szemei meglehetősen kicsik, tekintetük értelmes, álmodozó, a szemhéjak szorosan záródnak. A szőrzet eléggé hosszú, testhez simuló, puha tapintású. A nyak körül és a farkon valamivel hosszabb, és enyhén hullámos lehet, a deréktájon nagyon sűrű, gyapjasabb és finomabb jellegű. A pireneusi hegyikutya szőre lehet egyszínű fehér, illetve rajzolatos fehér. A rajzolatok a fejen, a füleken vagy a farok tövénél láthatók, színük lehet szürke (borzszínű), halványsárga, narancssárga vagy farkasszürke. A szürke rajzolat preferált. Egy-két folt a törzsön még elfogadható. Pigmentációja szokatlan: az orra, az ajkai, a szemek pereme és a szájpadlása is fekete. Szemei borostyánsárgás barnák."
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pireneusi_hegyikutya?oldid=22558251&ns=0"
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://dbpedia.org/ontology/wikiPageLength",3945
"http://hu.dbpedia.org/resource/Pireneusi_hegyikutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pireneusi_hegyikutya"
"http://hu.wikipedia.org/wiki/Pireneusi_hegyikutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pireneusi_hegyikutya"
