"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/2000/01/rdf-schema#label","Pătrăuți"
"http://hu.dbpedia.org/resource/Pătrăuți","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Pătrăuți","http://dbpedia.org/ontology/wikiPageID",680451
"http://hu.dbpedia.org/resource/Pătrăuți","http://dbpedia.org/ontology/wikiPageRevisionID",18839274
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/kép","Biserica Inaltarea Sf. Cruci din Patrauti.jpg"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/képaláírás","A pătrăuți kolostortemplom"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/románNév","Pătrăuți"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Pătrăuți","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Pătrăuți","http://dbpedia.org/ontology/abstract","Pătrăuți település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Pătrăuți","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pătrăuți","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pătrăuți?oldid=18839274&ns=0"
"http://hu.dbpedia.org/resource/Pătrăuți","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Pătrăuți","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pătrăuți"
"http://hu.wikipedia.org/wiki/Pătrăuți","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pătrăuți"
"http://hu.dbpedia.org/resource/Pătrăuţi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pătrăuți"
