"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/2000/01/rdf-schema#label","Victor Duruy"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6ty"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://dbpedia.org/ontology/wikiPageID",972058
"http://hu.dbpedia.org/resource/Victor_Duruy","http://dbpedia.org/ontology/wikiPageRevisionID",23891194
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://dbpedia.org/ontology/abstract","Victor Duruy (Párizs, 1811. szeptember 11. – Párizs, 1894. november 25.) francia történetíró, közoktatásügyi miniszter."
"http://hu.dbpedia.org/resource/Victor_Duruy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Duruy?oldid=23891194&ns=0"
"http://hu.dbpedia.org/resource/Victor_Duruy","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Victor_Duruy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victor_Duruy"
"http://hu.wikipedia.org/wiki/Victor_Duruy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victor_Duruy"
