"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Ambrozovics Dezső"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://dbpedia.org/ontology/wikiPageID",655311
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23592542
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://xmlns.com/foaf/0.1/name","Ambrozovics Dezső"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/műfaj","regényfordítás"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/műfaj","tárcák,"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/műfaj","versek,"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/műfaj","novellák,"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/név","Ambrozovics Dezső"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://dbpedia.org/ontology/abstract","Ambrozovics Dezső (Buda, 1864. február 24. – Budapest, 1919. január 17.) újságíró, író, műfordító, műgyűjtő."
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrozovics_Dezső?oldid=23592542&ns=0"
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Ambrozovics_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrozovics_Dezső"
