"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://www.w3.org/2000/01/rdf-schema#label","Zöldhasú amazília"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr2z"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazilia"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageID",478885
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageRevisionID",20848922
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Amazilia-viridigaster%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-bellied-hummingbird-saucerottia-viridigaster%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&q=Amazilia+leucogaster&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/name","Zöldhasú amazília"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikicommonscat","Amazilia viridigaster"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/wikispecies","Amazilia viridigaster"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/binomial","Amazilia viridigaster"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/genus","Amazilia"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/species","A. viridigaster"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://hu.dbpedia.org/property/synonyms","*Saucerottia viridigaster"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/abstract","A zöldhasú amazília (Amazilia viridigaster) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldhasú_amazília?oldid=20848922&ns=0"
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Zöldhasú_amazília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldhasú_amazília"
"http://hu.dbpedia.org/resource/Saucerottia_viridigaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldhasú_amazília"
"http://hu.dbpedia.org/resource/Amazilia_viridigaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldhasú_amazília"
"http://hu.wikipedia.org/wiki/Zöldhasú_amazília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldhasú_amazília"
