"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irkut","http://www.w3.org/2000/01/rdf-schema#label","Irkut"
"http://hu.dbpedia.org/resource/Irkut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageID",1345312
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageRevisionID",23912856
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/brokgauz_efron/46129/%7C"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/2007/"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/reki_irkutskoy_oblasti_boyarkin_v_m_boyarkin_i_v_geografiya_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article056518.html"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=204765%7Ctitle=Irkut%7Cpublisher=Oroszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Irkut","http://xmlns.com/foaf/0.1/name","Irkut"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/editor","V. M. Kotljakov"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/hossz",488
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/kép","Река Иркут в районе Шаманского утёса. Вид с левого берега.jpg"
