"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/2000/01/rdf-schema#label","Oszam"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05py8b"
"http://hu.dbpedia.org/resource/Oszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_folyói"
"http://hu.dbpedia.org/resource/Oszam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/wikiPageID",53442
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/wikiPageRevisionID",14603520
"http://hu.dbpedia.org/resource/Oszam","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oszam","http://xmlns.com/foaf/0.1/name","Oszam"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/hossz",314
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/kép","River Osam at Devetaki.jpg"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/képaláírás","Az Oszam Devetkinál"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/név","Oszam"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/terület",2820
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Balkán-hegység"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/forrásszint",1821
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Oszam","http://hu.dbpedia.org/property/vízhozam",16
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/abstract","Az Oszam (bolgárul Осъм) folyó Bulgáriа területén, a Duna jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/percentageOfAreaWater",16.0
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Balkán-hegység"
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Oszam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszam?oldid=14603520&ns=0"
"http://hu.dbpedia.org/resource/Oszam","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Oszam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszam"
"http://hu.wikipedia.org/wiki/Oszam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszam"
