"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerald_Vanenburg"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerald_Vanenburg"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/2000/01/rdf-schema#label","Gerald Vanenburg"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Utrecht"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Utrecht_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cannes_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/wikiPageID",1346756
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22668889
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=14757"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_TSV_1860_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/cím","Holland válogatott keretek"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/kép","Gerald Vanenburg.jpg"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/képaláírás",1987
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/név","Gerald Vanenburg"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Utrecht"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klub",1860
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/címstílus","background-color: #F1771D; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",513
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",173
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",199
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/születésiVáros","Utrecht"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://hu.dbpedia.org/property/válogatottÉvek",1982
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/abstract","Gerald Vanenburg (Utrecht, 1964. március 5. –) Európa-bajnok holland válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/appearancesInNationalTeam",42
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/nationalYears","1982"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Utrecht"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Cannes"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerald_Vanenburg?oldid=22668889&ns=0"
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Gerald_Vanenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerald_Vanenburg"
