"subject","predicate","object"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/2000/01/rdf-schema#label","1197 Rhodesia"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84p0"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://dbpedia.org/ontology/wikiPageID",527684
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://dbpedia.org/ontology/wikiPageRevisionID",23736762
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/albedó",0.078
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/aphélium",532550363
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/excentricitás",0.236
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/felszállóCsomó",256.081
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/forgásiPeriódus","57823.200000000004"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/félNagytengely",430733529
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/inklináció",12.957
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/közepesAnomália",40.459
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/név",1197
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/perihélium",328916694
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/perihéliumSzöge",276.331
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/periódus",1784.53
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/periódus",4.89
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://hu.dbpedia.org/property/átlagosÁtmérő","47.5"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://dbpedia.org/ontology/abstract","Az 1197 Rhodesia (ideiglenes jelöléssel 1931 LD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1931. június 9-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1197_Rhodesia?oldid=23736762&ns=0"
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/1197_Rhodesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1197_Rhodesia"
"http://hu.wikipedia.org/wiki/1197_Rhodesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1197_Rhodesia"
