"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év szovjet labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1546129
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22570140
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://dbpedia.org/ontology/abstract","Az Az év szovjet labdarúgója (oroszul: Футболист года в СССР, Futboliszt Goda V SZSZSZR) díjat 1964 és 1991 között minden évben a legjobb teljesítményt nyújtó szovjet labdarúgó kapta."
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_szovjet_labdarúgója?oldid=22570140&ns=0"
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",4609
"http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_szovjet_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_szovjet_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_szovjet_labdarúgója"
