"subject","predicate","object"
"http://hu.dbpedia.org/resource/C++","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/GCC_(informatika)"
"http://hu.dbpedia.org/resource/C++","http://hu.dbpedia.org/property/fordítóprogram","http://hu.dbpedia.org/resource/GCC_(informatika)"
"http://hu.dbpedia.org/resource/C_(programozási_nyelv)","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/GCC_(informatika)"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","GCC (informatika)"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037gj"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNU_projektek"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://dbpedia.org/ontology/wikiPageID",3393
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23759927
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcc.gnu.org/"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gcc.gnu.org"
"http://hu.dbpedia.org/resource/GCC_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
