"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2018-as futsal-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1528674
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22467758
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/futsaleuro/index.html"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/futsaleuro/season=2018/finals/index.html"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal_EB"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","(Ljubljana)"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/győztes","Portugália"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/képaláírás","A 2018-as futsal-Európa-bajnokság helyszínének elhelyezkedése a térképen."
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokASelejtezőben",44
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/címvédő","Spanyolország"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","UEFA Futsal Championship 2018"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",2016
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","Ricardinho"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály",7
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",91
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",1
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",2022
