"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://www.w3.org/2000/01/rdf-schema#label","Antikomintern paktum"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nttj"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://dbpedia.org/ontology/wikiPageID",136589
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://dbpedia.org/ontology/wikiPageRevisionID",23440037
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/antikomintern.html"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/kép","Anti-Comintern Pact signing 1936.jpg"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/képaláírás","Kintomo Musakodzsi vikomt, Japán nagykövete és Joachim von Ribbentrop, a náci Németország külügyminisztere aláírják az antikomintern paktumot"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/név","Antikomintern paktum"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/aláírásDátuma","--11-25"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://hu.dbpedia.org/property/aláírók","* 24px Németország
* border|24px Japán
* border|24px Olaszország
* border|24px Bulgária
* 24px Horvátország
* 24px Dánia
* border|24px Finnország
* 24px Kína
* border|24px Magyarország
*  Mandzsukuo* 
* 24pxMengkukuo
* 24px Románia
* border|24px Szlovákia
*  Spanyolország"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://dbpedia.org/ontology/abstract","Az antikomintern paktumot az Adolf Hitler vezette Németország és a Japán császárság kötötte 1936. november 25-én Berlinben a Kommunista Internacionálé és különösen a Szovjetunió elleni együttműködésről. Az egyezményhez 1937-ben Benito Mussolini Olaszországa is csatlakozott és ezzel hivatalosan is létrejött azon tengelyhatalmak együttműködése, amelyek később együtt vívták meg a második világháborút a szövetséges hatalmakkal szemben. Az együttműködést az 1940-ben kötött háromhatalmi egyezmény fonta szorosabbra."
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antikomintern_paktum?oldid=23440037&ns=0"
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://dbpedia.org/ontology/wikiPageLength",11449
"http://hu.dbpedia.org/resource/Antikomintern_paktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antikomintern_paktum"
"http://hu.dbpedia.org/resource/Antikomintern_Paktum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antikomintern_paktum"
"http://hu.wikipedia.org/wiki/Antikomintern_paktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antikomintern_paktum"
