"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Hepp Ferenc (sportvezető)"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",1477413
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23195349
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/kép","Hepp Mihály budapest.JPG"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/képaláírás","Szobra a Testnevelési Egyetem parkjában"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://dbpedia.org/ontology/abstract","Hepp Ferenc (Békés, 1909. november 3. – Budapest, 1980. november 27.) magyar sportvezető, pszichológus, szakíró, a pszichológiai tudományok kandidátusa (1960). A magyarországi kosárlabdasport kezdeményezője és a magyar kosárlabda szaknyelv kialakítója."
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hepp_Ferenc_(sportvezető)?oldid=23195349&ns=0"
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hepp_Ferenc_(sportvezető)"
"http://hu.wikipedia.org/wiki/Hepp_Ferenc_(sportvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hepp_Ferenc_(sportvezető)"
