"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/2000/01/rdf-schema#label","Pocket Mortys"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageID",1536489
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageRevisionID",23769551
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageExternalLink","https://rickandmorty.wikia.com/wiki/Pocket_Mortys%7Ctitle=Pocket"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageExternalLink","https://ew.com/article/2016/01/06/rick-morty-pokemon-game-release-date-details/"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adultswim.com/games/press/pocket-mortys%7Ctitle=Pocket"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180912220534/https:/www.adultswim.com/games/press/pocket-mortys%7Carchivedate=2018-09-12"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/abstract","A Pocket Mortys egy Pokémon-paródiajáték, amely a Rick and Morty című, népszerű Adult Swim rajzfilm sorozaton alapul. 2016. január 13-án jelentették meg Android és iOS platformokra. A játékért az Adult Swim felelt, illetve a műsor készítői, Justin Roiland és Dan Harmon is jelentős szerepet vállaltak a megalkotásában. A játékmenet hasonló a Pokémon Go játékéhoz, csak itt a pokémonok helyett Mortykat kell összegyűjteni. Több Morty is akad, a játékos (Rick maga) először egy átlag Mortyt kap. A történet során össze lehet akadni különleges mortykkal, például egyszemű Morty, reklám Morty, vak Morty stb. Rick célja az, hogy minél több Mortyt gyűjtsön össze, illetve a végén meg kell mérkőznie a Rickek tanácsával, akik a játék (és a sorozat) fő ellenségének számítanak. Amíg Rick el nem ér a tanácsig, addig számtalan űrlény (és Jerry) hívja ki Ricket és a Mortyjait. Útközben több, a sorozatból már ismert tárgyat is össze lehet gyűjteni, amelyekkel kísérletezni is lehet a főmenüben. Ha a játékos összes mortyja elveszik, Rick kórházba kerül, ahol újraélesztik őt és a mortyjait, és újult erővel folytathatják a harcot. A játékban több dimenzión keresztül kell menni, ahol folytonos kihívás vár a főszereplőkre. A Pocket Mortys erősen megosztotta a kritikusokat, a például 5-ből 3 és fél pontra jelölte. Az IGN 5,5 ponttal jutalmazta a játékot, mely a „középszerű” kategóriába sorolható. A Hardcore Gamer pedig 2,5 pontot adott a Pocket Mortysnak."
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocket_Mortys?oldid=23769551&ns=0"
"http://hu.dbpedia.org/resource/Pocket_Mortys","http://dbpedia.org/ontology/wikiPageLength",2739
