"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://www.w3.org/2000/01/rdf-schema#label","Aranyszájú Szent János-fatemplom (Kisbékafalva)"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://dbpedia.org/ontology/wikiPageID",1342778
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18745736
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-28"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/cím","63.0"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/kép","Stancesti.naos E.jpg"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kisbékafalva"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-11-28"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Stânceşti, Bihor"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/egyházmegye","Nagyváradi püspökség"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://hu.dbpedia.org/property/építése",1750
"http://hu.dbpedia.org/resource/Aranyszájú_Szent_János-fatemplom_(Kisbékafalva)","http://dbpedia.org/ontology/abstract","A kisbékafalvi Aranyszájú Szent János-fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01206 sorszámon szerepel."
