"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Tantra in Tibet (könyv)"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/wikiPageID",1382211
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21895460
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Tantra_in_Tibet.html%3Fid=STm_SEdgoCkC&redir_esc=y"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://xmlns.com/foaf/0.1/name","Tantra in Tibet"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/alcím","The Great Exposition of Secret Mantra"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/kiadó","Snow Lion Publications"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/név","Tantra in Tibet"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/oldalak",256
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/szerző","Jeffrey Hopkins"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Congkapa"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/abstract","A Tantra in Tibet (magyarul: A tantra Tibetben) a 14. dalai láma, Tendzin Gyaco jóváhagyásával készült könyv, amelyben a tibeti tanító felfedi az olvasó előtt a spirituális fejlődés tudományának gyakorlatiasságát és együtt érző mivoltát. A három részből álló könyvben a dalai láma olyan témákat tárgyal, mint a tantragyakorlat, a menedékvétel, a hármas ösvény, a mantra hatalmassága, a tiszta fény vagy a buddhista beavatás. A tantráról szóló klasszikus szövegek közül az egyik legfontosabb a Congkapa által írt A tantrák terjedelmes magyarázata. Ebben megtalálhatók a buddhista tantrarendszerekben szereplő legfőbb jellemvonások, illetve a különbség a szútra és a tantra között. Ebben a kötetben Congkapa elmagyarázza az buddhasághoz vezető ösvényt, a vadzsra járművet, az istenség-jógát és a négy tantrában szereplő módszert. A függelékben Jeffrey Hopkins rövid magyarázatot ad az ürességről, az átváltozásról, illetve a négy tantra céljáról. Shambala kiadó által megjelentetett könyv a Wisdom of Tibet (magyarul: Tibet bölcsessége) című sorozat része."
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/isbn","978-0937938492"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/numberOfPages",256
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/title","The Great Exposition of Secret Mantra"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Congkapa"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantra_in_Tibet_(könyv)?oldid=21895460&ns=0"
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantra_in_Tibet_(könyv)"
"http://hu.wikipedia.org/wiki/Tantra_in_Tibet_(könyv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantra_in_Tibet_(könyv)"
