"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Sándor Károly Labdarúgó Akadémia"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/wikiPageID",1475609
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23819490
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://xmlns.com/foaf/0.1/name","Sándor Károly Labdarúgó Akadémia"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/balkéz","8.0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/csapatnév","Sándor Károly Labdarúgó Akadémia"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/elnök","Salkovics Gábor"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/honlap","www.sandorkaroly.hu/hu/"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/jobbkéz","8.0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/nadrág","8.0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/nemzet","magyar"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lantos_Mihály_Sportközpont"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/test","8.0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/testMinta","_whiterightsash"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/város",2019
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/város",2001
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://hu.dbpedia.org/property/zokni","8.0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/abstract","A Sándor Károly Labdarúgó Akadémia az MTK Budapest FC akadémiája. Nevét Sándor Károly Csikarról kapta."
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/colourName","kék–fehér"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/2019"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Lantos_Mihály_Sportközpont"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Salkovics_Gábor"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Károly_Labdarúgó_Akadémia?oldid=23819490&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://dbpedia.org/ontology/wikiPageLength",9116
"http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Károly_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Takács_Péter_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Torvund_Alexander","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia"
"http://hu.dbpedia.org/resource/Tóth_Máté_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia"
"http://hu.wikipedia.org/wiki/Sándor_Károly_Labdarúgó_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Károly_Labdarúgó_Akadémia"
