"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://www.w3.org/2000/01/rdf-schema#label","Tobozmirigy"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://dbpedia.org/ontology/wikiPageID",1462424
"http://hu.dbpedia.org/resource/Tobozmirigy","http://dbpedia.org/ontology/wikiPageRevisionID",23400080
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerv_infobox"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/kép","Pineal gland - very high mag.jpg"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/képaláírás","Tobozmirigy metszete nagy nagyításban."
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/név","Tobozmirigy"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/térkép","Pineal gland.png"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/térképaláírás","Tobozmirigy elhelyezkedése az agyban pirossal jelölve."
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/latinul","Glandula pinealis"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/grayOldal",1277
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/artériák","http://hu.dbpedia.org/resource/Hátsó_agyi_artéria"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/artériák",""
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/grayId",276
"http://hu.dbpedia.org/resource/Tobozmirigy","http://hu.dbpedia.org/property/meshNév","Pineal+gland"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://dbpedia.org/ontology/abstract","A tobozmirigy (másnéven: epifízis vagy toboztest; angolul: Pineal gland; latinul: Glandula pinealis) a köztiagy-középagy határán található belső elválasztású mirigy. Tobozhoz hasonlító alakjáról kapta a nevét. A tobozmirigy az epitalamuszban található. Fő feladata a melatonin hormon termelése, amely nagyban befolyásolja az ember alvás-ébrenlét ciklusát, így a tobozmirigy felelős az ember „biológiai órájáért”. További funkciói tudományosan a mai napig nem egyértelműen tisztázottak. A hindu, buddhista és ezoterikus irodalom fontos szerepet tulajdonít neki. E szerint ez a mirigy az átlagembernél csökevényes, szunnyadó állapotban van, de a valódi mestereknél tökéletesen cselekvő állapotban működik. Az indiai meterek Siva szemének is nevezték, míg Descartes a lélek székhelyének nevezte. Az iratok alapján a különböző agyrészekkel és a homlok közepén kifejlődő harmadik szemmel is fontos kapcsolata van és az okkult (pszichikai) erők kifejlődéséhez feltétlenül szükséges cselekvőképessé tenni. Hatásossá tételének két útja: a rendszeres meditáció és a pránikus kísérlet. Az utóbbi pránájáma jógihelyzetben, amikor a gyakorló felhúzza a pránát a hátgerinc mentén a tobozmirigybe."
"http://hu.dbpedia.org/resource/Tobozmirigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobozmirigy?oldid=23400080&ns=0"
"http://hu.dbpedia.org/resource/Tobozmirigy","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Tobozmirigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobozmirigy"
"http://hu.wikipedia.org/wiki/Tobozmirigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobozmirigy"
