"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/2000/01/rdf-schema#label","Anglards-de-Salers"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb6kv"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cantal_megye_települései"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://dbpedia.org/ontology/wikiPageID",1252320
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://dbpedia.org/ontology/wikiPageRevisionID",18184187
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantal"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/polgármester","François Descœur"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://dbpedia.org/ontology/abstract","Anglards-de-Salers település Franciaországban, Cantal megyében. Lakosainak száma 754 fő (2018. január 1.). +/- Anglards-de-Salers Méallet, Moussages, Saint-Bonnet-de-Salers, Saint-Vincent-de-Salers, Salins, Le Vaulmier és Le Vigean községekkel határos."
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglards-de-Salers?oldid=18184187&ns=0"
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Anglards-de-Salers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglards-de-Salers"
"http://hu.wikipedia.org/wiki/Anglards-de-Salers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglards-de-Salers"
