"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanorcidae","http://www.w3.org/2000/01/rdf-schema#label","Campanorcidae"
"http://hu.dbpedia.org/resource/Campanorcidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2x19"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Campanorcidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Campanorcidae","http://dbpedia.org/ontology/wikiPageID",789140
"http://hu.dbpedia.org/resource/Campanorcidae","http://dbpedia.org/ontology/wikiPageRevisionID",20902232
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/name","Campanorcidae"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/familia","†Campanorcidae"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/familiaAuthority","Bond, Vucetich, & Pascual, 1984"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikicommonscat","Campanorcidae"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/wikispecies","Campanorcidae"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/fossilRange","Kora eocén"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Campanorcidae","http://hu.dbpedia.org/property/subordo","†Typotheria"
"http://hu.dbpedia.org/resource/Campanorcidae","http://dbpedia.org/ontology/abstract","A Campanorcidae az emlősök (Mammalia) osztályának Notoungulata rendjébe, ezen belül a Typotheria alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Campanorcidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campanorcidae?oldid=20902232&ns=0"
"http://hu.dbpedia.org/resource/Campanorcidae","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Campanorcidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campanorcidae"
"http://hu.wikipedia.org/wiki/Campanorcidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campanorcidae"
