"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,5_cm_Kampfwagenkanone_37","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_216_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_217_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_E_320_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_E_40_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_E_410_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB_E_50_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/ICE_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Krupp (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1693118
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22827328
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krupp_(egyértelműsítő_lap)?oldid=22827328&ns=0"
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",383
"http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NSB_Di_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krupp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Krupp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krupp_(egyértelműsítő_lap)"
