"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Cumberland (Washington)"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageID",1724777
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23040506
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1518407"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19910116&slug=1260989"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/king/cumberland.cfm"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",259
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/abstract","Cumberland az Amerikai Egyesült Államok északnyugati részén, Washington állam King megyéjében elhelyezkedő önkormányzat nélküli település. A település nevét az Appalache-hegység azonos nevű régiójáról kapta. 1989-ben a King megyei szennyvízkezelő vállalat az iszapot a Cumberlandtől északra fekvő erdőbe szivattyúzta volna, azonban a tiltakozások miatt elvégzett hatástanulmány kimutatta, hogy a szennyvízben különféle mérgező anyagok találhatóak, így a projektet leállították."
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cumberland_(Washington)?oldid=23040506&ns=0"
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Cumberland_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cumberland_(Washington)"
"http://hu.wikipedia.org/wiki/Cumberland_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cumberland_(Washington)"
