"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/2000/01/rdf-schema#label","Ford T-modell"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014m0q"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéstörténet"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageID",395516
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageRevisionID",23912772
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.ehome.hu/print.php%3Fid=97"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echolog.de/automobil/ford_model_t.shtml"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://network.hu/mestervezeto/videok/automotor_anno/ford_tmodell"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventors.about.com/od/fstartinventors/a/HenryFord.htm"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/2003/2/galamb.htm"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/publicimageofhen0000lewi_q8o6"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fvz3PwBVREo"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/catalog/world/readfile%3Ffk_files=1466207&pageno=1"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Model-Ford-That-Changed-World/dp/0873412931%23reader_0873412931"
"http://hu.dbpedia.org/resource/Ford_T-modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/treasuryofearlya0000clym"
