"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","1999-es konföderációs kupa (döntő)"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqm2b1"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageID",747808
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",21581892
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4356/matches/match=21352/report.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/intconcup99.html%7Ctitle=Intercontinental"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EA-HZYeKqDQ%7Ctitle=1999"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=4356/matches/match=21352/report.html"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
