"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/2000/01/rdf-schema#label","Janza-patak"
"http://hu.dbpedia.org/resource/Janza-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_patakjai"
"http://hu.dbpedia.org/resource/Janza-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/wikiPageID",1047681
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/wikiPageRevisionID",18112977
"http://hu.dbpedia.org/resource/Janza-patak","http://xmlns.com/foaf/0.1/name","Janza-patak"
"http://hu.dbpedia.org/resource/Janza-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/név","Janza-patak"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/forrás","Csolnoktól délre, Gerecse, Magyarország"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/forrásszint",200
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Janza-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Únyi-patak"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/abstract","A Janza-patak a Gerecsében ered, Komárom-Esztergom megyében, mintegy 200 méteres tengerszint feletti magasságban. A patak forrásától kezdve előbb északi, majd délnyugati irányban halad, majd Sárisápnál eléri az Únyi-patakot."
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárisáp"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Únyi-patak"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csolnok"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gerecse"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Janza-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janza-patak?oldid=18112977&ns=0"
"http://hu.dbpedia.org/resource/Janza-patak","http://dbpedia.org/ontology/wikiPageLength",805
"http://hu.dbpedia.org/resource/Janza-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janza-patak"
"http://hu.wikipedia.org/wiki/Janza-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janza-patak"
