"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lebegy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Birranga-hegyvidék","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Bogucsani-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Bogucsani-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Kemcsug","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://www.w3.org/2000/01/rdf-schema#label","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0n7"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://dbpedia.org/ontology/wikiPageID",956420
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://dbpedia.org/ontology/wikiPageRevisionID",22469448
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Krasznojarszki_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
