"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Béla-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Budapesti_Kamaraszínház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/2000/01/rdf-schema#label","Emberi Erőforrások Minisztériuma"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_minisztériumai"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageID",731970
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageRevisionID",23514922
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501141521/http:/www.eum.hu/"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110118212438/http:/www.kormany.hu/hu/nemzeti-eroforras-miniszterium"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526083958/http:/www.otm.gov.hu/"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/europai-unios-fejlesztespolitikaert-felelos-allamtitkarsag/vitalyos-eszter"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/helyettes-allamtitkarok"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/egeszsegugyert-felelos-allamtitkarsag/horvath-ildiko"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/oktatasert-felelos-allamtitkarsag/dr-maruzsa-zoltan"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/szocialis-ugyekert-es-tarsadalmi-felzarkozasert-felelos-allamtitkarsag/fulop-attila"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406164513/http:/szmm.gov.hu/"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/kozigazgatasi-allamtitkarsag/latorcai-csaba-janos"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/nemzetkozi-ugyekert-felelos-allamtitkarsag/dr-lorinczi-zoltan"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_minisztériumai_2018–"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/kép","Former Tanzer House. Akadémia street side. Listed monument ID 417 - Budapest District V., Arany János St. 3-5 and Akadémia St. 3.JPG"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/képaláírás","A minisztérium székháza"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/logó","Coat of Arms of Hungary.svg"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/logóméret",70
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/vezetőCíme","Miniszter"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Kásler_Miklós"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/abstract","Az Emberi Erőforrások Minisztériuma (Emmi vagy EMMI) a második, a harmadik, illetve negyedik Orbán-kormány egyik minisztériuma."
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_Erőforrások_Minisztériuma?oldid=23514922&ns=0"
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://dbpedia.org/ontology/wikiPageLength",10151
"http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Ernyei_László","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Eötvös_József-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Köznevelés_(folyóirat)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Köznevelés_(folyóirat)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Móra_Ferenc-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
