"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/1921-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/1922-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/1925-ös_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Vallarino"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageID",445445
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageRevisionID",21421307
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ricardo-vallarino/1/1/%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1785&search=1%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2718&linkType=referee&contextType=bio%7Ctitle=Ricardo"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://xmlns.com/foaf/0.1/name","Ricardo Vallarino"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/halálozásiDátum","--11-14"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/név","Ricardo Vallarino"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/teljesNév","Ricardo Vallarino"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguay_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/nemzetköziÉvek",1917
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/halálozásiOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://hu.dbpedia.org/property/hazaiÉvek","–1930"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/abstract","Ricardo Vallarino (1893. április 3. – 1956. november 14.) uruguayi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Vallarino?oldid=21421307&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://dbpedia.org/ontology/wikiPageLength",5097
"http://hu.dbpedia.org/resource/Ricardo_Vallarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Vallarino"
"http://hu.wikipedia.org/wiki/Ricardo_Vallarino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Vallarino"
