"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Matienzo kutatóállomás"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1503488
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22332373
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/kép","Matienzo Antártida Argentina.jpg"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/képaláírás","A bázis 2009-ben"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/név","Matienzo kutatóállomás"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/helyiNév","Base Matienzo"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://dbpedia.org/ontology/abstract","A Matienzo kutatóállomás (spanyolul: Base Matienzo) egy Argentínához tartozó időszakos kutatóállomás az Antarktiszon. Argentína úgy tekint rá, hogy tartomány Antártida Argentina megyéjéhez tartozik. Nevét , az argentin repülés egyik úttörőjéről kapta. A bázis a Larsen-jég szélén található Foca csoport Larsen nevű nunatakján található. Ez a vulkanikus eredetű nunatakcsoport 45 km hosszan nyúlik el, maga a Larsen 1800 méter hosszú és 300 méter magas. Az évi átlaghőmérséklet -11,6 °C, a legnagyobb mért érték (1965. március 16.) 13,1 °C volt, a legalacsonyabb (1964. augusztus 5.) pedig -44,4 °C."
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matienzo_kutatóállomás?oldid=22332373&ns=0"
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://dbpedia.org/ontology/wikiPageLength",5297
"http://hu.dbpedia.org/resource/Matienzo_kutatóállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matienzo_kutatóállomás"
"http://hu.wikipedia.org/wiki/Matienzo_kutatóállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matienzo_kutatóállomás"
