"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://www.w3.org/2000/01/rdf-schema#label","II. Lajos türingiai tartománygróf"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1172-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodók"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1128-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageID",1277502
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageRevisionID",22479502
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006239.html%236"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Lajos_türingiai_tartománygróf"
"http://hu.dbpedia.org/resource/II._Lajos_türingiai_tartománygróf","http://hu.dbpedia.org/property/kép","Ludwig II. .jpg"
