"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/East_Putney_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)","http://dbpedia.org/ontology/wikiPageID",1483879
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)","http://dbpedia.org/ontology/wikiPageRevisionID",19939210
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:District_line_forgalom_(Barking–Wimbledon)?oldid=19939210&ns=10"
"http://hu.dbpedia.org/resource/Fulham_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Parsons_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Putney_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Southfields_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/West_Brompton_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Wimbledon_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
"http://hu.dbpedia.org/resource/Wimbledon_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Barking–Wimbledon)"
