"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://www.w3.org/2000/01/rdf-schema#label","Délnyugati körzet"
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcw58"
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közigazgatása"
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://dbpedia.org/ontology/wikiPageID",1158956
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22462370
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://dbpedia.org/ontology/abstract","A Délnyugati körzet (macedónul Југозападен регион) közigazgatási egység Észak-Macedónia nyugati részén. Központja és legnagyobb városa Ohrid."
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délnyugati_körzet?oldid=22462370&ns=0"
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Délnyugati_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délnyugati_körzet"
"http://hu.wikipedia.org/wiki/Délnyugati_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délnyugati_körzet"
