"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/2000/01/rdf-schema#label","Pablo Zibes"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/wikiPageID",1274730
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/wikiPageRevisionID",23673605
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pablo-zibes.de"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/kép","Pablo Zibes Pantomime.jpg"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/név","Pablo Zibes"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/születésiHely","Buenos Aires, Argentína"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/weboldal","www.pablo-zibes.de"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/születésiNév","Pablo Zibes"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://hu.dbpedia.org/property/szakma","pantomimművész"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/abstract","Pablo Zibes (Buenos Aires, 1971–) argentin származású pantomimművész."
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/birthName","Pablo Zibes"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pantomim"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pablo_Zibes?oldid=23673605&ns=0"
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Pablo_Zibes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pablo_Zibes"
"http://hu.wikipedia.org/wiki/Pablo_Zibes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pablo_Zibes"
